Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,1340863,"=""9780684857985""",Hidden World of Birthdays,Judith Turner (1340868),Trade Paperback,What does your birthday say about you?Did you know that you have your own special flower? Gem? Fragrance? Do you know your lucky numbers? The name ...,MBS - General,"Non fiction, Atria Books"
12,1057458,"=""9780684832166""",Past Lives Future Lives,Jenny Cockell (2519),Trade Paperback,"First she wrote Across Time and Death, now she takes us into the future... Jenny Cockell grew up knowing she had lived before. In her first book, t...","","Non fiction, Atria Books"
13,651061,"=""9780684823669""",Soul Signs,Diane Eichenbaum (1153737),Trade Paperback,"HOW YOUR SUN SIGN REVEALS YOUR PERSONAL PATH TO FULFILLMENT, GROWTH, AND HAPPINESS  Most astrology books see personality as destiny, but in Soul Si...","Philosophy, MBS - General","Non fiction, Atria Books"
14,160801,"=""9780684800639""",Revisioning the Earth,Paul Devereux (9414),Trade Paperback,"Seamlessly blending science, philosophy, and psychology, Re-Visioning the Earth creates an exciting new paradigm for living with, not just on, the ...",Philosophy,"Non fiction, Atria Books"
15,160847,"=""9780684801629""",Divine Revelation,Susan G. Shumsky (704163),Trade Paperback,INCREASE YOUR SPIRITUAL STRENGTH AWAKEN YOUR HIDDEN POTENTIAL AND FULFILL YOUR DESTINY  Sushan Shumsky has taught thousands how to develop a deep s...,MBS - General,"Non fiction, Atria Books"
"",160847,"=""9781439137161""",Divine Revelation,Susan G. Shumsky (704163),eBook,INCREASE YOUR SPIRITUAL STRENGTH AWAKEN YOUR HIDDEN POTENTIAL AND FULFILL YOUR DESTINYSushan Shumsky has taught thousands how to develop a deep spi...,MBS - General,"Non fiction, Atria Books"
16,161335,"=""9780684810898""",Create Your Own Future,Linda Georgian (2624),Trade Paperback,Nationally known psychic Linda Georgian has guided thousands of people along the holistic path to spiritual and personal growth. In Create Your Own...,Philosophy,"Non fiction, Atria Books"
17,7868,"=""9780684810881""",Communicating with the Dead,Linda Georgian (2624),Trade Paperback,"Linda Georgian nationally known psychic and author of Your Guardian Angels, shows you how to reach beyond the limits of your five senses to contact...","Mind, Body, Spirit","Non fiction, Atria Books"
18,6463,"=""9780684801728""",Creative Dreaming,Patricia Garfield (1078723),Trade Paperback,"From Simon &amp; Schuster, Creative Dreaming: Plan And Control Your Dreams to Develop Creativity, Overcome Fears, Solve Problems, and Create a Bett...","","Non fiction, Atria Books"
19,4707,"=""9780671891008""",Feed Your Soul,George Fowler (2653),Trade Paperback,Feed Your Soul: A Cookbook That Nourshes Body Mind and Spirit is a celebration of the simple art of cooking that goes beyond the realm of the tradi...,"General cookery & recipes, Self Help/Personal Development","Non fiction, Atria Books"
20,157475,"=""9780671891015""",Tarot,Cynthia Giles (2703),Trade Paperback,"From Simon &amp; Schuster, The Tarot: History, Mystery and Lore by Cynthia Giles is ""excellently researched, entertainingly and compellingly writte...",MBS - General,"Non fiction, Atria Books"
