Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
"",192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
6,84873510,"=""9781451657869""",Holy or the Broken,Alan Light (84873627),eBook,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
"",84873510,"=""9781982141363""",Holy or the Broken,Alan Light (84873627),Trade Paperback,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
7,172280523,"=""9781639361212""",Story of Music,Howard Goodall (172280564),eBook,Why did prehistoric people start making music? What does every postwar pop song have in common? A “masterful” tour of music through the ages (Bookl...,"","Non fiction, Pegasus Books"
8,100599225,"=""9781501188732""",Chasing Chopin,Annik LaFarge (100599123),eBook,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781501188718""",Chasing Chopin,Annik LaFarge (100599123),Hardcover,"A modern take on a classical icon: this original, entertaining, well-researched book uses the story of when, where, and how Chopin composed his mos...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781501188725""",Chasing Chopin,Annik LaFarge (100599123),Trade Paperback,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781797110097""",Chasing Chopin,Annik LaFarge (100599123),Audio Download,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
9,172864588,"=""9781912983285""",Music's Cult Artists,John Riordan (2119520876),Paper Over Board,Love music? Love illustration? Want to know more about some of the best musicians ever to record—from Bowie and the Beastie Boys to The Smiths and ...,"","Non fiction, Ryland Peters & Small"
10,475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
"",475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
11,172164783,"=""9781681778105""",Comparing Notes,Adam Ockelford (172164819),eBook,"A tap of the foot, a rush of emotion, the urge to hum a tune; without instruction or training we all respond intuitively to music. Comparing Notes ...","","Non fiction, Pegasus Books"
"",172164783,"=""9781643132273""",Comparing Notes,Adam Ockelford (172164819),Trade Paperback,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers.  A tap of the foo...","","Non fiction, Pegasus Books"
"",172164783,"=""9781681777443""",Comparing Notes,Adam Ockelford (172164819),Hardcover,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers. A tap of the foot...","","Non fiction, Pegasus Books"
12,2136463162,"=""9781501173370""",100 Songs,Bob Dylan (17290971),eBook,"“Dylan remains the rare singer whose work is worth reading on the page. His words are consistently funny, alive to the sound of language, and of co...",Entertainment,"Non fiction, Simon & Schuster"
"",2136463162,"=""9781501173363""",100 Songs,Bob Dylan (17290971),Trade Paperback,"“Dylan remains the rare singer whose work is worth reading on the page. His words are consistently funny, alive to the sound of language, and of co...",Entertainment,"Non fiction, Simon & Schuster"
13,2136188523,"=""9781501173202""",Bob Dylan,"",eBook,“A historical compilation to savor” (Los Angeles Times) that is “invaluable…irresistible” (The New York Times)—the ultimate collection of interview...,"","Non fiction, Simon & Schuster"
"",2136188523,"=""9781501173196""",Bob Dylan,"",Hardcover,“A historical compilation to savor” (Los Angeles Times) that is “invaluable…irresistible” (The New York Times)—the ultimate collection of interview...,"","Non fiction, Simon & Schuster"
14,100674491,"=""9781501189418""",Nobel Lecture,Bob Dylan (17290971),eBook,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non fiction, Simon & Schuster"
"",100674491,"=""9781501189401""",Nobel Lecture,Bob Dylan (17290971),Hardcover,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non fiction, Simon & Schuster"
15,100421765,"=""9781620556429""",Into the Mystic,Christopher Hill (2140648466),Trade Paperback,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620556436""",Into the Mystic,Christopher Hill (2140648466),eBook,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620559956""",Into the Mystic,Christopher Hill (2140648466),Audio Download,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
16,410128389,"=""9781476730394""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),eBook,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Scribner"
"",410128389,"=""9781476730387""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),Trade Paperback,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Scribner"
17,470841515,"=""9781476790091""",I Am Charlie Wilson,Charlie Wilson (470841649),eBook,"The long-awaited New York Times bestselling memoir of seven-time Grammy-nominated artist Charlie Wilson, the iconic R&amp;B and Funk singer-songwri...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",470841515,"=""9781476790084""",I Am Charlie Wilson,Charlie Wilson (470841649),Trade Paperback,"The long-awaited New York Times bestselling memoir of seven-time Grammy-nominated artist Charlie Wilson, the iconic R&amp;B and Funk singer-songwri...",Biography/Autobiography,"Non fiction, Simon & Schuster"
18,400370357,"=""9781451667073""",Do Not Sell At Any Price,Amanda Petrusich (400370421),eBook,"“A thoughtful, entertaining history of obsessed music collectors and their quest for rare early 78 rpm records” (Los Angeles Times), Do Not Sell at...",Entertainment,"Pop Culture, Non fiction, Scribner"
"",400370357,"=""9781451667066""",Do Not Sell At Any Price,Amanda Petrusich (400370421),Trade Paperback,"“A thoughtful, entertaining history of obsessed music collectors and their quest for rare early 78 rpm records” (Los Angeles Times), Do Not Sell at...",Entertainment,"Pop Culture, Non fiction, Scribner"
19,79540579,"=""9781451626940""",Dylanologists,David Kinney (79540751),eBook,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",79540579,"=""9781451626933""",Dylanologists,David Kinney (79540751),Trade Paperback,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
20,27456947,"=""9781439160503""",Fortune's Fool,Fred Goodman (27456951),eBook,"In 1999, when Napster made music available free online, the music industry found itself in a fight for its life. A decade later, the most important...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",27456947,"=""9780743269995""",Fortune's Fool,Fred Goodman (27456951),Trade Paperback,"In 1999, when Napster made music available free online, the music industry found itself in a fight for its life. A decade later, the most important...",General Non-Fiction,"Non fiction, Simon & Schuster"
