Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,182711774,"=""9781982180836""",Night Ship,Jess Kidd (2090580050),eBook,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781797140483""",Night Ship,Jess Kidd (2090580050),Audio Download,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180812""",Night Ship,Jess Kidd (2090580050),Hardcover,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180829""",Night Ship,Jess Kidd (2090580050),Trade Paperback,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
5,181644357,"=""9781982177645""",Shmutz,Felicia Berliner (181643872),eBook,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Atria Books"
"",181644357,"=""9781797140308""",Shmutz,Felicia Berliner (181643872),Audio Download,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Atria Books"
"",181644357,"=""9781982177638""",Shmutz,Felicia Berliner (181643872),Trade Paperback,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Atria Books"
6,180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
"",180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Atria Books"
"",180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
7,190809560,"=""9781668001950""",Reunion,Kayla Olson (190809234),eBook,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781668001943""",Reunion,Kayla Olson (190809234),Trade Paperback,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781797150826""",Reunion,Kayla Olson (190809234),Audio Download,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
8,173167820,"=""9781982156732""",Shimmering State,Meredith Westgate (173165878),eBook,"Named a Book You Need to Read in 2021 by Harper’s Bazaar  A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestsell...","","Fiction, Atria Books"
"",173167820,"=""9781797127774""",Shimmering State,Meredith Westgate (173165878),Audio Download,"Named a Book You Need to Read in 2021 by Harper’s Bazaar  A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestsell...","","Fiction, Atria Books"
"",173167820,"=""9781982156725""",Shimmering State,Meredith Westgate (173165878),Trade Paperback,"A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestselling author) literary debut following two patients in recov...","","Fiction, Atria Books"
9,173506035,"=""9781982157180""",Where the Truth Lies,Anna Bailey (173504992),eBook,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
"",173506035,"=""9781797124339""",Where the Truth Lies,Anna Bailey (173504992),Audio Download,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
"",173506035,"=""9781982157173""",Where the Truth Lies,Anna Bailey (173504992),Trade Paperback,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
10,1930714,"=""9780743418188""",Good in Bed,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author Jennifer Weiner brings to life an irresistibly funny and relatable heroine in the novel The Boston Globe calle...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743544993""",Good In Bed,Jennifer Weiner (1930733),Compact Disk,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743567466""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9781442353497""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9781982158415""",Good in Bed (20th Anniversary Edition),Jennifer Weiner (1930733),Trade Paperback,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
11,157119408,"=""9781982121556""",Thirty Names of Night,Zeyn Joukhadar (2128088191),eBook,Winner of the Lambda Literary Award for Transgender Fiction Winner of the ALA Stonewall Book Award—Barbara Gittings Literature Award Named Best Boo...,"","Fiction, Atria Books"
"",157119408,"=""9781797111827""",Thirty Names of Night,Zeyn Joukhadar (2128088191),Audio Download,Winner of the Lambda Literary Award for Transgender Fiction Winner of the ALA Stonewall Book Award—Barbara Gittings Literature Award Named Best Boo...,"","Fiction, Atria Books"
"",157119408,"=""9781982121525""",Thirty Names of Night,Zeyn Joukhadar (2128088191),Trade Paperback,Winner of the Lambda Literary Award for Transgender Fiction Winner of the ALA Stonewall Book Award—Barbara Gittings Literature Award Named Best Boo...,"","Fiction, Atria Books"
12,168210755,"=""9781501180798""",Body Politic,Brian Platzer (2095132524),eBook,"In the bestselling tradition of The Interestings and A Little Life, this “cleverly constructed and emotionally compelling” (Jenny Offill, Dept. of ...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Contemporary Fiction, Library, Atria Books"
"",168210755,"=""9781501180781""",Body Politic,Brian Platzer (2095132524),Trade Paperback,"In the bestselling tradition of The Interestings and A Little Life, this “cleverly constructed and emotionally compelling” (Jenny Offill, Dept. of ...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Contemporary Fiction, Library, Atria Books"
13,129542407,"=""9781501193248""",Falconer,Dana Czapnik (129542108),eBook,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781501193231""",Falconer,Dana Czapnik (129542108),Trade Paperback,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781508280965""",Falconer,Dana Czapnik (129542108),Audio Download,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
14,100414153,"=""9781501188145""",Soul of the Border,Matteo Righetto (100414120),eBook,"In this exhilarating coming-of-age tale set in the late 19th century, a daring young woman braves the wilds of the mountainous Austrian-Italian bor...","","Book Club, Fiction, Literary, International, Italian, Library, Atria Books"
"",100414153,"=""9781501188121""",Soul of the Border,Matteo Righetto (100414120),Hardcover,"In this exhilarating coming-of-age tale set in the late 19th century, a daring young woman braves the wilds of the mountainous Austrian-Italian bor...","","Book Club, Fiction, Literary, International, Italian, Library, Atria Books"
15,100368126,"=""9781501187971""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),eBook,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781501187964""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781508297772""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Audio Download,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
16,2134093175,"=""9781501172342""",They Come in All Colors,Malcolm Hansen (2134092647),eBook,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
"",2134093175,"=""9781501172335""",They Come in All Colors,Malcolm Hansen (2134092647),Trade Paperback,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
17,130165617,"=""9781501169106""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),eBook,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
"",130165617,"=""9781501169052""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),Trade Paperback,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
"",130165617,"=""9781508253341""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),Audio Download,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
18,127770369,"=""9781501169908""",Eight Mountains,Paolo Cognetti (2129728418),eBook,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Atria Books"
"",127770369,"=""9781501169892""",Eight Mountains,Paolo Cognetti (2129728418),Trade Paperback,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Atria Books"
"",127770369,"=""9781508254928""",Eight Mountains,Paolo Cognetti (2129728418),Audio Download,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Atria Books"
19,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
20,2141422701,"=""9781501178504""",Playing with Matches,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
"",2141422701,"=""9781501178481""",Playing with Matches,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
