Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",498087018,"=""9781501107955""",Windfall,Meghan L. O'Sullivan (498087263),eBook,"Windfall is the boldest profile of the world’s energy resources since Daniel Yergin’s The Quest, asserting that the new energy abundance—due to oil...","","Non fiction, Simon & Schuster"
6,147486941,"=""9781621578475""",End of Work,John Tamny (147486979),eBook,From the author of Popular Economics comes a surpringly sunny projection of America's future job market. Forget the doomsday predictions of sour-fa...,"","Non fiction, Regnery Gateway"
7,172269060,"=""9781681772639""",Unaccountable,Janine Wedel (172269105),Trade Paperback,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781605985824""",Unaccountable,Janine Wedel (172269105),Hardcover,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781605986074""",Unaccountable,Janine Wedel (172269105),eBook,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
8,403681326,"=""9781451686463""",Forgotten Depression,James Grant (44054461),Trade Paperback,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non fiction, Simon & Schuster"
"",403681326,"=""9781451686487""",Forgotten Depression,James Grant (44054461),eBook,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non fiction, Simon & Schuster"
9,188542831,"=""9781566569361""",Capitalism Hits the Fan,Richard D. Wolff (188542866),Trade Paperback,"A BREATHTAKINGLY CLEAR ANALYSIS OF TODAY’S ONGOING ECONOMIC CRISIS In this updated edition of Capitalism Hits the Fan, Professor Wolff explains why...","","Non fiction, Interlink Publishing Group Inc"
"",188542831,"=""9781623710019""",Capitalism Hits the Fan,Richard D. Wolff (188542866),eBook,"A BREATHTAKINGLY CLEAR ANALYSIS OF TODAY’S ONGOING ECONOMIC CRISIS In this updated edition of Capitalism Hits the Fan, Professor Wolff explains why...","","Non fiction, Interlink Publishing Group Inc"
10,188544815,"=""9781623710026""",People's Guide to the Federal Budget,Mattea Kramer et al /National Priorities Project (190860973),eBook,"From history of the budget process to detail about the ongoing conflict in Washington, from charts explaining where every federal dollar goes to si...","","Non fiction, Interlink Publishing Group Inc"
11,147497420,"=""9781596988118""",Defending the Free Market,Robert Sirico (181007385),eBook,"Thirty years ago, the economic system of the Soviet empire—socialism—seemed definitively discredited. Today, the most popular figures in the Democr...","","Non fiction, Skyhorse Publishing"
12,400174514,"=""9781451666106""",People's Money,Scott Rasmussen (400174624),Hardcover,"When it comes to the economy, American voters can no longer count on the Political Class. We are the ones who truly want progress, and—despite what...",Politics & government,"Current Events, Non fiction, Threshold Editions"
"",400174514,"=""9781451666120""",People's Money,Scott Rasmussen (400174624),eBook,"When it comes to the economy, American voters can no longer count on the Political Class. We are the ones who truly want progress, and—despite what...",Politics & government,"Current Events, Non fiction, Threshold Editions"
13,47305385,"=""9781416588702""",Winner-Take-All Politics,"Jacob S. Hacker (47305390), Paul Pierson (47305391)",Trade Paperback,This acclaimed paradigm-shifting work identifies the real culprit behind one of the great economic crises of our time—the growing inequality of inc...,"","Academic, Current Events, Non fiction, Simon & Schuster"
"",47305385,"=""9781416593843""",Winner-Take-All Politics,"Jacob S. Hacker (47305390), Paul Pierson (47305391)",eBook,A groundbreaking work that identifies the real culprit behind one of the great economic crimes of our time— the growing inequality of incomes betwe...,"","Academic, Current Events, Non fiction, Simon & Schuster"
14,46891930,"=""9781416580768""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),Trade Paperback,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non fiction, Scribner"
"",46891930,"=""9781439141939""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),eBook,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non fiction, Scribner"
15,153673,"=""9781451602401""",Rediscovering Institutions,"James G. March (651856), Johan P. Olsen (651857)",eBook,The authors propose a new theory of political behavior that re-invigorates the role of institutions—from laws and bureaucracy to rituals and symbol...,Politics & government,"Non fiction, Free Press"
16,147500983,"=""9781596986176""",The Politically Incorrect Guide to Capitalism,Robert P. Murphy (170652207),eBook,"Most commonly accepted economic ""facts"" are wrong Here's the unvarnished, politically incorrect truth. The liberal media and propagandists masquera...","","Non fiction, Skyhorse Publishing"
17,703619,"=""9780684835693""",Commanding Heights,"Daniel Yergin (394), Joseph Stanislaw (703623)",Trade Paperback,The Pulitzer Prize-winning author of The Prize joins a leading expert on the global economy to present an incisive narrative of the risks and oppor...,"",Free Press
"",703619,"=""9780743229630""",Commanding Heights,"Daniel Yergin (394), Joseph Stanislaw (703623)",eBook,The Commanding Heights is about the most powerful political and economic force in the world today -- the epic struggle between government and the m...,"",Free Press
18,152989,"=""9780684862699""",Future and Its Enemies,Virginia Postrel (1452573),Trade Paperback,"Today we have greater wealth, health, opportunity, and choice than at any time in history. Yet a chorus of intellectuals and politicians laments ou...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",152989,"=""9781439135327""",Future and Its Enemies,Virginia Postrel (1452573),eBook,"Today we have greater wealth, health, opportunity, and choice than at any time in history. Yet a chorus of intellectuals and politicians laments ou...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
19,161265,"=""9780684832722""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",Trade Paperback,Two renowned investment advisors and authors of the bestseller The Great Reckoning bring to light both currents of disaster and the potential for p...,"","Non fiction, Touchstone"
"",161265,"=""9781439144732""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",eBook,Two renowned investment advisors and authors of the bestseller The Great Reckoning bring to light both currents of disaster and the potential for p...,"","Non fiction, Touchstone"
"",161265,"=""9781797103389""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",Audio Download,"INCLUDES A NEW PREFACE WRITTEN BY PETER THIEL, FOUNDER OF PAYPAL!Two renowned investment advisors and authors of the bestseller The Great Reckoning...","","Non fiction, Touchstone"
20,153563,"=""9780029175859""",Generational Accounting,Laurence J. Kotlikoff (1451796),Trade Paperback,"In an effort to bring all generations to an understanding of the American economy, Laurence Kotlikoff shares information of the budget deficit of t...",Family & relationships,"Non fiction, Free Press"
