Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,198066835,"=""9781524880798""",I Hope This Reaches Her in Time Revised Edition,r.h. Sin (2108585806),Hardcover,"New York Times bestselling author, r.h. Sin, presents a revised and expanded edition of his bestseller I Hope This Reaches Her in Time.There will c...","","Non-Fiction, Andrews McMeel Publishing"
13,193694395,"=""9781524871130""",I Hope She Finds This,r.h. Sin (2108585806),Trade Paperback,"A care package, left by r.h. Sin, found by you.From New York Times bestselling author, r.h. Sin, comes a care package of two new poetry and prose c...","","Non-Fiction, Andrews McMeel Publishing"
14,194988512,"=""9781524878054""","Anywho, I Love You","Samantha King Holmes (153906192), r.h. Sin (2108585806), Graham Holmes (196702747)",Hardcover,"From bestselling poet Samantha King Holmes and New York Times bestselling author r.h. Sin comes a collection of poetry, prose, and photography that...","","Non-Fiction, Andrews McMeel Publishing"
15,202331325,"=""9781524878245""",Billy Chapata's Accents of Growth,Billy Chapata (154910023),Audio Download,"Acclaimed author Billy Chapata presents this exclusive audio collection of his three books of poetry and prose: Chameleon Aura, Flowers on the Moon...","","Non-Fiction, Andrews McMeel Publishing"
16,154909986,"=""9781524877293""",Chameleon Aura,Billy Chapata (154910023),Audio Download,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non-Fiction, Andrews McMeel Publishing"
"",154909986,"=""9781449499372""",Chameleon Aura,Billy Chapata (154910023),Trade Paperback,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non-Fiction, Andrews McMeel Publishing"
17,193695044,"=""9781524876807""",Velvet Dragonflies,Billy Chapata (154910023),Trade Paperback,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non-Fiction, Andrews McMeel Publishing"
"",193695044,"=""9781524877279""",Velvet Dragonflies,Billy Chapata (154910023),Audio Download,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non-Fiction, Andrews McMeel Publishing"
18,193694685,"=""9781524873868""",We Find Our Way,Reyna Biddy (2135267972),Trade Paperback,"“To describe this book, I wrote from the perspective of the black experience.  My experience particularly.  It’s a book about grief, death, rebirth...","","Non-Fiction, Andrews McMeel Publishing"
19,193694730,"=""9781524873905""",find her. keep her.,Renaada Williams (168504904),Trade Paperback,"Gripping and poignant, this new collection of poetry from bestselling author Renaada Williams offers a raw view of the world from her unique perspe...","","Non-Fiction, Andrews McMeel Publishing"
20,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
