Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145119170,"=""9781982102067""",Meet Me on Love Lane,Nina Bocci (514135263),eBook,From the USA TODAY bestselling author of On the Corner of Love and Hate comes a romantic comedy about a woman who grudgingly returns home to small-...,"","Fiction, Gallery Books"
5,141032502,"=""9781501197420""",Twice in a Blue Moon,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781501197437""",Twice in a Blue Moon,Christina Lauren (410036779),eBook,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781508294023""",Twice in a Blue Moon,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,101039019,"=""9781501191602""",Love on Lexington Avenue,Lauren Layne (564428674),Trade Paperback,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101039019,"=""9781501191619""",Love on Lexington Avenue,Lauren Layne (564428674),eBook,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101039019,"=""9781508296324""",Love on Lexington Avenue,Lauren Layne (564428674),Audio Download,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
7,145118533,"=""9781982102036""",On the Corner of Love and Hate,Nina Bocci (514135263),Trade Paperback,For fans of Lauren Layne and Kristan Higgins comes a delightfully “fun bit of fluffy entertainment” (Publishers Weekly) in the first book of a char...,"","Fiction, Gallery Books"
"",145118533,"=""9781982102050""",On the Corner of Love and Hate,Nina Bocci (514135263),eBook,For fans of Lauren Layne and Kristan Higgins comes a delightfully “fun bit of fluffy entertainment” (Publishers Weekly) in the first book of a char...,"","Fiction, Gallery Books"
8,161488876,"=""9781982129781""",Magnificent Mrs. Mayhew,Milly Johnson (65784483),eBook,"Milly Johnson, the Queen of Feel-Good Fiction and The Sunday Times bestselling author, is back with a ""glorious, heartfelt novel"" (Rowan Coleman, N...","","Fiction, Romantic, Summer Reading, British, Women's Commercial Fiction, Gallery Books"
9,160641,"=""9781982117948""",One for the Money,Janet Evanovich (652497),Hardcover,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
"",160641,"=""9780684867311""",One For The Money,Janet Evanovich (652497),eBook,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
"",160641,"=""9780743545556""",One for the Money,Janet Evanovich (652497),Audio Download,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
"",160641,"=""9781442345454""",One For The Money,Janet Evanovich (652497),Compact Disk,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
"",160641,"=""9781982108526""",One for the Money,Janet Evanovich (652497),Mass Market Paperback,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
10,101036779,"=""9781501191572""",Passion on Park Avenue,Lauren Layne (564428674),Trade Paperback,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101036779,"=""9781501191589""",Passion on Park Avenue,Lauren Layne (564428674),eBook,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101036779,"=""9781508285502""",Passion on Park Avenue,Lauren Layne (564428674),Audio Download,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
11,141187330,"=""9781501197581""",Key to Happily Ever After,Tif Marcelo (2128922410),Trade Paperback,One of BuzzFeed’s “Books Coming Out This Summer That You Need to Seriously Read” * One of Bustle’s “New Romance Novels to Make Your Spring Reading ...,"","Book Club, Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Multicultural, Office & Workplace, Sisters, Wedding, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141187330,"=""9781501197598""",Key to Happily Ever After,Tif Marcelo (2128922410),eBook,One of BuzzFeed’s “Books Coming Out This Summer That You Need to Seriously Read” * One of Bustle’s “New Romance Novels to Make Your Spring Reading ...,"","Book Club, Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Multicultural, Office & Workplace, Sisters, Wedding, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141187330,"=""9781508283317""",Key to Happily Ever After,Tif Marcelo (2128922410),Audio Download,One of BuzzFeed’s “Books Coming Out This Summer That You Need to Seriously Read” * One of Bustle’s “New Romance Novels to Make Your Spring Reading ...,"","Book Club, Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Multicultural, Office & Workplace, Sisters, Wedding, Women's Interest, Women's Commercial Fiction, Gallery Books"
12,156234749,"=""9781501128035""",Unhoneymooners,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",156234749,"=""9781501128042""",Unhoneymooners,Christina Lauren (410036779),eBook,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",156234749,"=""9781508282815""",Unhoneymooners,Christina Lauren (410036779),Audio Download,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
13,145935050,"=""9781982103347""",One Thing I Know,Kara Isaac (512276608),Trade Paperback,"She has the whole world fooled. But the one man who just may see through her holds not only the key to her success, but also her heart…Rachel Somer...","","Christian Interest, Fiction, Romantic, Clean Romance, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",145935050,"=""9781982103354""",One Thing I Know,Kara Isaac (512276608),eBook,"She has the whole world fooled. But the one man who just may see through her holds not only the key to her success, but also her heart…Rachel Somer...","","Christian Interest, Fiction, Romantic, Clean Romance, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
14,141010700,"=""9781501197406""",My Favorite Half-Night Stand,Christina Lauren (410036779),Trade Paperback,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141010700,"=""9781501197413""",My Favorite Half-Night Stand,Christina Lauren (410036779),eBook,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141010700,"=""9781508260417""",My Favorite Half-Night Stand,Christina Lauren (410036779),Audio Download,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
15,140130208,"=""9781501196614""",Royal Runaway,Lindsay Emory (140130097),Trade Paperback,For fans of The Princess Diaries and The Royal We comes a fun and daring novel about a modern-day princess who teams up with a spy to find out what...,"","Action & Adventure, Fiction, Romantic, Suspense, Women’s Fiction, Clean Romance, Contemporary Fiction, Princess, Rich & Wealthy, Royalty, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",140130208,"=""9781501196621""",Royal Runaway,Lindsay Emory (140130097),eBook,For fans of The Princess Diaries and The Royal We comes a fun and daring novel about a modern-day princess who teams up with a spy to find out what...,"","Action & Adventure, Fiction, Romantic, Suspense, Women’s Fiction, Clean Romance, Contemporary Fiction, Princess, Rich & Wealthy, Royalty, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
16,101040366,"=""9781501191671""",Life on the Leash,Victoria Schade (101040323),Trade Paperback,Must Love Dogs meets My Not So Perfect Life in this hilarious romantic comedy about a dog trainer who’s a master at managing her four-legged friend...,"","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Dogs, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",101040366,"=""9781501191688""",Life on the Leash,Victoria Schade (101040323),eBook,"In this “witty celebration of dogs, romance, and taking chances” (Stacey Ballis, author of Wedding Girl), a woman who is a master at training her f...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Dogs, Women's Interest, Women's Commercial Fiction, Gallery Books"
17,154875700,"=""9781471181450""",Queen of Wishful Thinking,Milly Johnson (65784483),eBook,"A gorgeous read full of love, life and laughter from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book sh...",Romance,"Fiction, Simon & Schuster UK"
18,144037047,"=""9781501165856""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),Trade Paperback,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
"",144037047,"=""9781501165863""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),eBook,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
"",144037047,"=""9781508259145""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),Audio Download,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
19,2141731181,"=""9781501179778""",Imperfect Delight,Andrea De Carlo (2141731047),Trade Paperback,"For fans of The Hundred-Foot Journey and The Altogether Unexpected Disappearance of Atticus Craftsman, a moving and charming novel from the beloved...","","Fiction, Simon & Schuster"
"",2141731181,"=""9781501179785""",Imperfect Delight,Andrea De Carlo (2141731047),eBook,"For fans of The Hundred-Foot Journey and The Altogether Unexpected Disappearance of Atticus Craftsman, a moving and charming novel from the beloved...","","Fiction, Simon & Schuster"
20,2134877255,"=""9781501172557""",As Long As You Love Me,LuAnn McLane (2134866414),eBook,"USA TODAY bestselling author LuAnn McLane’s sweet, sexy, and charming Heartthrob series comes to an end as the jokester of the Heart brothers gets ...","","Fiction, Hispanic, Pop Culture, Romantic, Contemporary Fiction, Entertainment, Multicultural, Rich & Wealthy, Women's Interest, Pocket Star"
