Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,403295910,"=""9781451683998""",Mindfulness Meditations for the Troubled Sleeper,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
"",403295910,"=""9781451698121""",Mindfulness Meditations for the Troubled Sleeper (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
8,403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
"",403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
9,2137675690,"=""9781605505848""",Everything Yoga Book,Cynthia Worby (2137675700),eBook,"Everything - but everything - you ever wanted to know about yoga. Designed for beginners, The Everything Yoga Book - written by a noted instructor ...","","Non fiction, Adams Media"
10,2137688424,"=""9781440534638""",100 Ways to Stay Calm,Adams Media (2137651282),eBook,Becoming more relaxed is easier than you thinkHere at your fingertips are dozens of different ideas on how to unwind and reduce stress. With 100 Wa...,"","Non fiction, Adams Media"
11,100430819,"=""9781594776656""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",eBook,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430819,"=""9781594770616""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",Trade Paperback,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
12,38978248,"=""9781451605396""",Life's too Short to Look for Missing Socks,Judy Gordon (38978064),eBook,"The perfect gift for any busy mom you know—and what mom isn't busy, including you!A mom's life can go from busy to frazzled in seconds flat. And so...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978248,"=""9781582294223""",Life's too Short to Look for Missing Socks,Judy Gordon (38978064),Trade Paperback,A mom's life can go from busy to frazzled in seconds flat. And sometimes she just has to choose to let certain things go and delight in the childre...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
13,38978243,"=""9781451605389""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),eBook,"This book is the perfect gift for busy grown-up friends-or even for your busy self.In our busy, grown-up world, we move so fast that we often miss ...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978243,"=""9781582294216""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),Trade Paperback,"In our busy, grown-up world, we move so fast that we often miss the fun of life. But with the help of this little book, you'll rediscover the big j...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
14,38978253,"=""9781451605402""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),eBook,"This charming book is a sweet reminder to slow down, take a breath, and enjoy the journey. In the busyness of our days, we sometimes forget to slow...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978253,"=""9781582294230""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),Trade Paperback,"In the busyness of our days, we sometimes forget to slow down and enjoy the big benefits that are wrapped in the little moments shared between frie...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
15,100421223,"=""9781620550823""","Respiración, mente, y conciencia",Harish Johari (410046710),eBook,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421223,"=""9780892814749""","Respiración, mente, y conciencia",Harish Johari (410046710),Trade Paperback,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non fiction, Inner Traditions/Bear & Company"
