Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,451424600,"=""9780861719563""",Zen Women,Grace Schireson (451424605),eBook,This landmark presentation at last makes heard the centuries of Zen's female voices. Through exploring the teachings and history of Zen's female an...,"","Non fiction, Wisdom Publications"
14,100432520,"=""9781594779862""",Secret History of Western Sexual Mysticism,Arthur Versluis (410047458),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non fiction, Inner Traditions/Bear & Company"
"",100432520,"=""9781594772122""",Secret History of Western Sexual Mysticism,Arthur Versluis (410047458),Trade Paperback,The first book to reveal the history of Western sexual mysticism • Reveals the secret sexual practices that have been used since ancient Greece to ...,"","Non fiction, Inner Traditions/Bear & Company"
15,451425045,"=""9780861715398""",Women Practicing Buddhism,"",Trade Paperback,"Individually and collectively, today's female practitioners are changing the face of Buddhism today, as surely as Buddhist practice is transforming...","","Non fiction, Wisdom Publications"
16,100430757,"=""9781594770685""",Healing Love through the Tao,Mantak Chia (410046749),Trade Paperback,A new edition of the bestseller• The first book to reveal in the West the Taoist techniques that enable women to cultivate and enhance their sexual...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430757,"=""9781594779831""",Healing Love through the Tao,Mantak Chia (410046749),eBook,A new edition of the bestseller• The first book to reveal in the West the Taoist techniques that enable women to cultivate and enhance their sexual...,"","Non fiction, Inner Traditions/Bear & Company"
17,100440316,"=""9780892811267""",Sacred Sexuality,Georg Feuerstein (460357141),Trade Paperback,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non fiction, Inner Traditions/Bear & Company"
"",100440316,"=""9781594775741""",Sacred Sexuality,Georg Feuerstein (460357141),eBook,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non fiction, Inner Traditions/Bear & Company"
18,100441799,"=""9781594777707""",Complete Illustrated Kama Sutra,"",eBook,A fully illustrated Kama Sutra from the extraordinary and rare art collection of Lance Dane  • The first complete translation to illustrate all 64 ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441799,"=""9780892811380""",Complete Illustrated Kama Sutra,"",Hardcover,A fully illustrated Kama Sutra from the extraordinary and rare art collection of Lance Dane  • The first complete translation to illustrate all 64 ...,"","Non fiction, Inner Traditions/Bear & Company"
19,38977923,"=""9781451605129""",Too Close to the Flame,Gregg Jantz Dr. (38977924),eBook,"This must-read book will help you recognize the danger signs of a sexualized relationship and show you how to keep your future with your family, yo...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977923,"=""9781582293325""",Too Close to the Flame,Gregg Jantz Dr. (38977924),Trade Paperback,"""Our world is aflame with sex,"" warns counselor and author Dr. Gregg Jantz. We live in a society where sex is practiced openly, talked about freely...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
20,100445444,"=""9781620550236""",Gods of Love and Ecstasy,Alain Daniélou (220347313),eBook,"Shiva and Dionysus are the Hindu and Greek gods of magical power, intoxication, ecstatic sexuality, and transcendence who initiate us into communio...","","Non fiction, Inner Traditions/Bear & Company"
"",100445444,"=""9780892813742""",Gods of Love and Ecstasy,Alain Daniélou (220347313),Trade Paperback,"Shiva and Dionysus are the Hindu and Greek gods of magical power, intoxication, ecstatic sexuality, and transcendence who initiate us into communio...","","Non fiction, Inner Traditions/Bear & Company"
